srr,lifestage,pittag,event type,length,eventdate,treatment,geneticid,uniquehaul,day,date,count,species,ad-clip,tule,mort,tagged,releasetime,notes,Capture time,marine mammal abrasions
32H,Adult,3DD.003E0D5BFC,Mark,600,8/21/2021 9:59,S,1,1.1.1,1,8/21/2021,1,Steelhead,1,N/A,0,1,,previous mammal abrasions; slightly healed.,12:13,1
32H,Adult,3DD.003E0D5BBD,Mark,640,8/21/2021 11:23,D,2,1.1.1,1,8/21/2021,1,Steelhead,1,N/A,0,1,13:53,mammal abrasions,13:23,1
32U,Adult,3DD.003E0D5BE7,Mark,540,8/21/2021 12:39,S,3,1.1.1,1,8/21/2021,1,Steelhead,0,N/A,0,1,,,15:06,0
13H,Adult,3DD.003E0D5C18,Mark,780,8/21/2021 14:19,S,4,1.1.1,1,8/21/2021,1,Chinook,1,0,0,1,,,15:16,0
13U,Adult,3DD.003E0D5BF3,Mark,670,8/21/2021 14:22,D,5,1.2.1,1,8/21/2021,1,Chinook,0,0,0,1,17:22,,16:52,0
13H,Adult,3DD.003E0D5C01,Mark,770,8/21/2021 15:58,S,6,1.2.1,1,8/21/2021,1,Chinook,1,0,0,1,,,17:33,0
32H,Adult,3DD.003E0D5BC4,Mark,770,8/21/2021 16:36,D,7,1.2.1,1,8/21/2021,1,Steelhead,1,N/A,0,1,18:21,,17:51,0
13U,Adult,3DD.003E0D5BBE,Mark,840,8/21/2021 16:55,D,8,1.2.1,1,8/21/2021,1,Chinook,0,0,0,1,18:40,double tagged by WFC due to shallow first tag; second tag code: 3DD.003E0D5C16,18:10,0
13U,Adult,3DD.003E0D5BEB,Mark,690,8/21/2021 17:14,S,9,1.2.1,1,8/21/2021,1,Chinook,0,0,0,1,,,18:36,0
13U,Adult,3DD.003E0D5BDD,Mark,630,8/21/2021 18:25,D,10,1.2.1,1,8/21/2021,1,Chinook,0,0,0,1,19:55,,19:25,0
13H,Adult,3DD.003E0D5C00,Mark,840,8/21/2021 18:28,S,11,1.2.1,1,8/21/2021,1,Chinook,1,0,0,1,,,19:40,0
13U,Adult,3DD.003E0D5C12,Mark,590,8/21/2021 18:46,S,12,1.2.1,1,8/21/2021,1,Chinook,0,0,0,1,,,20:14,0
13U,Adult,3DD.003E0D5BE5,Mark,840,8/21/2021 19:21,S,13,1.2.1,1,8/21/2021,1,Chinook,0,1,0,1,,,20:21,0
13H,Jack,3DD.003E0D5BCA,Mark,550,8/21/2021 19:25,S,14,1.2.1,1,8/21/2021,1,Chinook,1,0,0,1,,,20:26,0
,Subadult,None,Catch and Release,325,,,,1.1.1,1,8/21/2021,1,mykiss,1,N/A,0,0,,,14:30,0
,Jack,None,Catch and Release,330,,,,1.1.1,1,8/21/2021,1,Chinook,1,0,0,0,,,15:06,0
,Subadult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,mykiss,1,N/A,0,0,,,16:52,0
,Adult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,Coho,0,N/A,0,0,,,17:05,0
,Jack,None,Catch and Release,380,,,,1.2.1,1,8/21/2021,1,Chinook,0,0,0,0,,,17:26,0
,Adult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,Coho,0,N/A,0,0,,,18:25,0
,Adult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,Coho,0,N/A,0,0,,,18:52,0
,Adult,None,Catch and Release,,,,,1.2.1,1,8/21/2021,1,Coho,1,N/A,0,0,,,20:25,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,,1,8/21/2021,1,Shad,N/A,N/A,0,0,,,,0
