srr,lifestage,pittag,eventtype,length(mm),eventdate,treatment,geneticid,uniquehaul,day,date,count,species,ad-clip,mort,tagged,bonnevilledetectionhistory,genstock
11H,jack,3DD.003C06B99B,Mark,500,5/5/2019 17:35,passive,2,2,2,5-May,1,chinook,1,0,1,Not Detected,Not Processed
11H,jack,3DD.003C06B96E,Mark,450,5/5/2019 17:48,brailed,3,2,2,5-May,1,chinook,1,0,1,Detected at BON,06_KLICKR
11H,adult,3DD.003C06B961,Mark,950,5/17/2019 18:25,brailed,7,6,6,17-May,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B992,Mark,850,5/22/2019 16:31,passive,9,8,8,22-May,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B95E,Mark,700,5/23/2019 16:31,brailed,10,9,9,23-May,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,adult,3DD.003C06B991,Mark,700,5/23/2019 16:34,brailed,11,9,9,23-May,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,adult,3DD.003C06B963,Mark,780,5/24/2019 18:27,passive,12,10,10,24-May,1,chinook,1,0,1,Not Detected,04_WILLAM
11W,adult,3DD.003C06B96D,Mark,800,5/24/2019 18:37,passive,14,10,10,24-May,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B966,Mark,900,5/27/2019 18:56,passive,15,11,11,27-May,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B977,Mark,900,5/27/2019 19:19,passive,16,11,11,27-May,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B975,Mark,800,5/27/2019 19:22,passive,17,11,11,27-May,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B9B0,Mark,1000,5/27/2019 19:30,passive,18,11,11,27-May,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B982,Mark,800,5/28/2019 11:21,passive,19,12,12,28-May,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B97C,Mark,800,5/28/2019 15:23,passive,21,12,12,28-May,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11W,adult,3DD.003C06B988,Mark,900,5/28/2019 18:18,brailed,22,12,12,28-May,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11W,adult,3DD.003C06B97F,Mark,800,5/28/2019 18:36,brailed,23,12,12,28-May,1,chinook,0,0,1,Not Detected,18_UCOLSF
11H,adult,3DD.003C06B99F,Mark,950,5/28/2019 18:38,brailed,24,12,12,28-May,1,chinook,1,0,1,Not Detected,01_YOUNGS
11W,adult,3DD.003C06B972,Mark,800,5/28/2019 18:42,brailed,25,12,12,28-May,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B98F,Mark,700,5/28/2019 18:44,brailed,26,12,12,28-May,1,chinook,1,0,1,Not Detected,04_WILLAM
11W,adult,3DD.003C06B96C,Mark,950,5/29/2019 13:28,passive,27,13,13,29-May,1,chinook,0,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B99A,Mark,850,5/29/2019 18:56,passive,29,13,13,29-May,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B965,Mark,700,5/29/2019 18:58,passive,30,13,13,29-May,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,adult,3DD.003C06B9A5,Mark,660,5/29/2019 19:05,passive,32,13,13,29-May,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,adult,3DD.003C06B96A,Mark,750,6/2/2019 16:32,passive,38,15,15,2-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B986,Mark,850,6/2/2019 18:20,passive,40,15,15,2-Jun,1,chinook,1,0,1,Detected at BON,04_WILLAM
11H,adult,3DD.003C06B962,Mark,850,6/2/2019 18:38,passive,42,15,15,2-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,adult,3DD.003C06B987,Mark,700,6/2/2019 19:30,passive,43,15,15,2-Jun,1,chinook,1,0,1,Not Detected,04_WILLAM
11H,adult,3DD.003C06B9B3,Mark,800,6/2/2019 19:41,brailed,45,15,15,2-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,jack,3DD.003C06B968,Mark,500,6/2/2019 20:01,brailed,50,15,15,2-Jun,1,chinook,1,0,1,Detected at BON,12_HELLSC
11H,Adult,3DD.003C06B984,Mark,850,6/3/2019 14:17,passive,51,16,16,3-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
11H,Adult,3DD.003C06B974,Mark,650,6/3/2019 15:03,brailed,53,16,16,3-Jun,1,chinook,1,0,1,Detected at BON,18_UCOLSF
