srr,lifestage,pittag,eventtype,length(mm),eventdate,treatment,geneticid,uniquehaul,day,date,count,species,ad-clip,vsi,mort,tagged,notes,
32H,adult,3DD.003C06B9BB,Mark,680,5/5/2019 17:22,s,1,1,2,5-May,1,steelhead,1,,0,1,,
11H,jack,3DD.003C06B99B,Mark,500,5/5/2019 17:35,p,2,2,2,5-May,1,chinook,1,black,0,1,,
11H,jack,3DD.003C06B96E,Mark,450,5/5/2019 17:48,s,3,2,2,5-May,1,chinook,1,black,0,1,,
32H,adult,3DD.003C06B98A,Mark,600,5/5/2019 18:04,s,4,2,2,5-May,1,steelhead,1,,0,1,,
11W,jack,,N/A,400,,s,,2,2,5-May,1,chinook,0,white,0,0,,
32H,adult,3DD.003C06B993,Mark,700,5/7/2019 18:20,s,5,3,3,7-May,1,steelhead,1,,0,1,,
largescale sucker,,,N/A,,,N/A,,N/A,3,7-May,1,largescale sucker,,,1,0,wedged in lead,
starry flounder,,,N/A,,,N/A,,N/A,3,7-May,1,starry flounder,,,0,0,wedged in lead,
starry flounder,,,N/A,,,N/A,,N/A,3,7-May,1,starry flounder,,,0,0,wedged in lead,
32H,adult,3DD.003C06B9AF,Mark,680,5/15/2019 18:03,s,6,4,4,15-May,1,steelhead,1,,0,1,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,4,4,15-May,1,shad,,,0,0,,
11H,adult,3DD.003C06B961,Mark,950,5/17/2019 18:25,s,7,6,6,17-May,1,chinook,1,white,0,1,,
shad,,,N/A,,,s,,6,6,17-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,6,6,17-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,6,6,17-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,6,6,17-May,1,shad,,,0,0,,
largescale sucker,,,N/A,,,s,,6,6,17-May,1,largescale sucker,,,0,0,,
32H,adult,3DD.003C06B980,Mark,700,5/18/2019 16:37,s,8,7,7,18-May,1,steelhead,1,,0,1,,
shad,,,N/A,,,s,,7,7,18-May,1,shad,,,0,0,,
largescale sucker,,,N/A,,,N/A,,N/A,7,18-May,1,largescale sucker,,,1,0,wedged in lead,
largescale sucker,,,N/A,,,N/A,,N/A,7,18-May,1,largescale sucker,,,1,0,wedged in lead,
11H,adult,3DD.003C06B992,Mark,850,5/22/2019 16:31,p,9,8,8,22-May,1,chinook,1,white,0,1,,
shad,,,N/A,,,p,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,9,9,23-May,1,shad,,,0,0,,
11H,adult,3DD.003C06B95E,Mark,700,5/23/2019 16:31,s,10,9,9,23-May,1,chinook,1,unknown,0,1,,
11H,adult,3DD.003C06B991,Mark,700,5/23/2019 16:34,s,11,9,9,23-May,1,chinook,1,unknown,0,1,,
11H,adult,3DD.003C06B963,Mark,780,5/24/2019 18:27,c,12,10,10,24-May,1,chinook,1,white,0,1,,
32H,adult,3DD.003C06B985,Mark,680,5/24/2019 18:33,c,13,10,10,24-May,1,steelhead,1,,0,1,,
11W,adult,3DD.003C06B96D,Mark,800,5/24/2019 18:37,c,14,10,10,24-May,1,chinook,0,white,0,1,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
shad,,,N/A,,,s,,10,10,24-May,1,shad,,,0,0,,
